Brand,Name,Size,ItemID,UPC,Wholesale Price, Retail Price,Discount,Discounted Wholesale,OnHand,Allocated,Category,Subcategory,Weight (lbs), HasMAP, MAPFile
ANDALOU NATURALS,Cannacell Plus CBD 400mg Balm,1.4 OZ,509907,850018119078,17.99,29.99,50%,9.00,9,0,HABA,,0.60,Y,https://www.palkoservices.com/map/Andalou.pdf
ANDALOU NATURALS,Cannacell Plus CBD 850mg Body Lotion,3 OZ,509906,850018119061,23.99,39.99,50%,12.00,4,0,HABA,,0.60,Y,https://www.palkoservices.com/map/Andalou.pdf
ANDALOU NATURALS,CannaCell Hair Care Prepack,24 PC,509750,856932007507,143.76,239.76,50%,71.88,11,0,HABA,,20.00,Y,https://www.palkoservices.com/map/Andalou.pdf
ANDALOU NATURALS,1000 Roses Absolute Serum,1 OZ,509005,859975020052,16.19,26.99,0%,16.19,10,0,HABA,,0.10,Y,https://www.palkoservices.com/map/Andalou.pdf
AP BOTANICS,Katmai Night Serum,1 OZ,697563,788928015633,15.99,24.99,30%,11.19,3,0,HABA,,1.20,Y,https://www.palkoservices.com/map/APBotanics.pdf
APRICOT POWER,Anti Aging Foaming Skin Cleanser,3.3 OZ,740804,7072739980406,23.80,34.99,0%,23.80,23,0,Supplements,,0.35,Y,https://www.palkoservices.com/map/ApricotPower.pdf
AURA CACIA,Chakra Balance Empower Solar Plexus,.31 OZ,482343,051381903435,9.59,15.99,25%,7.19,2,0,HABA,,0.01,N,
AURA CACIA,Distilled Lime Essential Oil Organic,.25 OZ,482331,051381908331,4.33,7.22,25%,3.25,3,0,HABA,,0.08,N,
AVALON NATURALS,Eczema Relief Intensive Cream,3 OZ,11003,654749363003,7.25,11.99,0%,7.25,3,0,HABA,,0.85,Y,https://www.palkoservices.com/map/AvalonNaturals.pdf
BEAUTY WITHOUT CRUELTY,Balancing Facial Toner,8.5 OZ,175410,000056454109,5.97,9.95,30%,4.18,65,0,HABA,,0.65,N,
BEE & YOU,Propolis Raw Honey Kids Mix,6.7 OZ,754002,190853000026,7.80,12.99,0%,7.80,7,0,Supplements,,0.67,Y,https://www.palkoservices.com/map/Bee&amp;You.pdf
BEST NATURALS,Organic Turmeric Curcumin Powder,8 OZ,614632,817716016320,11.00,21.99,30%,7.70,1,0,Supplements,,0.59,N,
BEST NATURALS,Vitamin B2 100 mg,180 TAB,614321,817716013213,9.99,19.99,30%,6.99,6,0,Supplements,,0.28,N,
BIOFORCE,Denture Adhesive Cleanser,32 TAB,253016,364031300165,4.99,7.99,0%,4.99,144,24,HABA,,0.25,Y,https://www.palkoservices.com/map/Bioforce.pdf
BIOFORCE,Denture Adhesive Cushion Strips,15/BOX,253009,364031300097,5.99,9.99,0%,5.99,94,0,HABA,,0.20,Y,https://www.palkoservices.com/map/Bioforce.pdf
BIOFORCE,Secure Dental Adhesive Sensitive,1.4 OZ,253020,364031300202,6.99,10.99,0%,6.99,106,16,HABA,,0.30,Y,https://www.palkoservices.com/map/Bioforce.pdf
BIOFORCE,Secure Dental Cream Adhesive,1.4 OZ,253010,364031300103,5.99,9.99,0%,5.99,189,44,HABA,,0.30,Y,https://www.palkoservices.com/map/Bioforce.pdf
BIOHONEY,Hydrating Mist Toner,3.3 OZ,597109,649191001092,14.67,24.99,0%,14.67,17,0,HABA,,0.46,Y,https://www.palkoservices.com/map/BioHoney.pdf
BNG ENTERPRISES,Doctorcare Plus Hand Sanitizer,4 OZ,222822,738714048222,5.50,8.20,10%,4.95,614,0,HABA,,0.30,Y,https://www.palkoservices.com/map/BNGEnterprises.pdf
BUCKLEBURY,Four Bandits Essential Oil Roll On,10 ML,721246,860104002467,8.69,14.49,0%,8.69,4,0,Specialty,,0.09,Y,https://www.palkoservices.com/map/Bucklebury.pdf
CHRISTOPHER'S ORIGINAL FORMULAS,Hawthorn Berry Heart Syrup,4 OZ,689506,084783885054,13.88,27.75,0%,13.88,38,15,Herbs,,0.54,N,
CHRISTOPHER'S ORIGINAL FORMULAS,Hawthorn Heart Syrup,16 OZ,688506,084783885061,31.00,61.99,0%,31.00,7,0,Herbs,,1.83,N,
CHRISTOPHER'S ORIGINAL FORMULAS,VF Syrup Parasite Formula,4 OZ,689517,084783885177,11.38,22.75,0%,11.38,10,66,Herbs,,0.54,N,
CITRUS II,Germicidal Cleaner Lavender,22 OZ,698615,087052726157,5.76,8.23,0%,5.76,35,0,Specialty,,0.30,N,
CLEAR PRODUCTS,Clear Immune Support,60 CAP,241450,648426074597,10.50,20.99,30%,7.35,13,0,Supplements,,0.19,Y,https://www.palkoservices.com/map/ClearProducts.pdf
CRYSTAL,Solid Stick Unscented,2.5 OZ,522075,086449550757,3.69,6.15,50%,1.85,1,0,HABA,,0.32,Y,https://www.palkoservices.com/map/Crystal.pdf
CURALIN,Advanced Glucose Support,180 CT,775206,850011872017,42.00,74.99,30%,29.40,70,18,Supplements,,0.35,Y,https://www.palkoservices.com/map/CuraLin.pdf
CV SCIENCES,CV Acute Immune Support,3 OZ,375749,854521007495,20.99,34.99,0%,20.99,21,0,Specialty,,0.08,Y,https://www.palkoservices.com/map/PlusCBD.pdf
DESERT ESSENCE,Org Breathe Deeply Essential Oil,.5 OZ,184185,718334331850,7.79,12.99,0%,7.79,35,0,HABA,,0.13,Y,https://www.palkoservices.com/map/DesertEssence.pdf
DESERT ESSENCE,Org Dream Weaver Essential Oil,.5 OZ,184175,718334331751,7.79,12.99,0%,7.79,24,0,HABA,,0.13,Y,https://www.palkoservices.com/map/DesertEssence.pdf
DESERT ESSENCE,Org Inner Peace Essential Oil,.5 OZ,184177,718334331775,7.79,12.99,0%,7.79,73,0,HABA,,0.13,Y,https://www.palkoservices.com/map/DesertEssence.pdf
DESERT ESSENCE,Org Mood Lifter Essential Oil,.5 OZ,184179,718334331799,7.79,12.99,0%,7.79,91,0,HABA,,0.13,Y,https://www.palkoservices.com/map/DesertEssence.pdf
DESERT ESSENCE,Org Muscle Mender Essential Oil,.5 OZ,184183,718334331836,7.79,12.99,0%,7.79,2,0,HABA,,0.13,Y,https://www.palkoservices.com/map/DesertEssence.pdf
DESERT ESSENCE,Org Sharp Thought Essential Oil,.5 OZ,184181,718334331812,7.79,12.99,0%,7.79,131,0,HABA,,0.13,Y,https://www.palkoservices.com/map/DesertEssence.pdf
DESERT ESSENCE,Tea Tree Mouthwash Ultra Care,16 OZ,184433,718334334332,5.40,9.09,0%,5.40,79,4,Oral Care,,1.56,Y,https://www.palkoservices.com/map/DesertEssence.pdf
DESERT ESSENCE,Tea Tree Mouthwash Whitening Plus,16 OZ,184432,718334334325,5.40,9.09,0%,5.40,3,0,Oral Care,,1.56,Y,https://www.palkoservices.com/map/DesertEssence.pdf
DESERT ESSENCE,Tea Tree Oil Mouthwash,16 OZ,1843431,718334221137,5.40,9.09,0%,5.40,2,9,Oral Care,,1.56,Y,https://www.palkoservices.com/map/DesertEssence.pdf
DIAMOND HERPANACINE,Diamond Etern-L Age Rewind,60 VGC,136042,742710050424,20.99,34.99,0%,20.99,5,2,Supplements,,0.18,Y,https://www.palkoservices.com/map/DiamondHerpanacine.pdf
EAST PARK NATURALS,Men's Formula + Indium,30 TAB,382339,852295000339,9.97,19.95,30%,6.98,2,0,Supplements,,0.06,Y,https://www.palkoservices.com/map/EastParkNaturals.pdf
EMERITA,Progest Balancing Cream w/ Vit D3,4 OZ,117987,356163589877,33.60,55.99,0%,33.60,24,0,HABA,,0.31,Y,https://www.palkoservices.com/map/Emerita.pdf
EMERITA,Progest Paraben Free Lavender,4 OZ,117074,356163440741,33.60,55.99,0%,33.60,5,0,HABA,,0.31,Y,https://www.palkoservices.com/map/Emerita.pdf
EMERITA,Progest Paraben Free Lavender,4 OZ,117074,356163440741,33.60,55.99,0%,33.60,5,0,HABA,,0.31,Y,https://www.palkoservices.com/map/Emerita.pdf
ESSENTIAL OXYGEN,Cinnamint BR Brushing Rinse Travel,3 OZ,615524,857584005248,3.98,6.29,0%,3.98,5,0,Oral Care,,0.33,N,
EZ LIFESTYLE,Dream EZ Sleep Aid,12/1 CT,771910CD,628250169102,15.30,2.15,25%,11.48,19,19,Supplements,,0.01,N,
EZ LIFESTYLE,Dream EZ Sleep Aid,4 VGC,771906,628250169065,3.83,6.39,25%,2.87,5,5,Supplements,,0.02,N,
EZ LIFESTYLE,Over EZ Hangover Prevention,12/1 CT,771941CD,628250169416,22.85,3.19,25%,17.14,14,6,Supplements,,0.02,N,
FLOWER ESSENCE SERVICES,Kinder Garden Flourish Spray,1 OZ,702113,782932151134,10.17,16.95,0%,10.17,6,0,HABA,,0.10,N,
FORCES OF NATURE,Cold & Flu Maximum Strength Immune,10 ML,260300,830743013001,7.78,12.95,0%,7.78,3,0,HABA,,0.13,Y,https://www.palkoservices.com/map/ForcesOfNature.pdf
FRESH WAVE,Fresh Wave Lavender Packs,6 PC,290118,816920001184,4.99,9.99,0%,4.99,10,0,Household Products,,0.26,Y,https://www.palkoservices.com/map/FreshWave.pdf
GEOSILICA,Renew Hair Skin & Nails,300 ML,751942,5694110059420,19.99,29.99,10%,17.99,7,0,Supplements,,0.81,N,
GEOSILICA,Repair Joints & Bones,300 ML,751941,5694110059413,19.99,29.99,10%,17.99,5,0,Supplements,,0.81,N,
GLOBAL HEALING CENTER,Intracal,120 CAP,739017,811839030171,17.97,29.95,0%,17.97,30,0,Supplements,,0.50,Y,https://www.palkoservices.com/map/GlobalHealing.pdf
GLOBAL HEALING CENTER,Neurofuzion,120 CAP,739954,718122405954,29.97,49.95,0%,29.97,15,0,Supplements,,0.50,Y,https://www.palkoservices.com/map/GlobalHealing.pdf
GOLI NUTRITION,Goli Super Greens Gummies,60 CT,758741,628176357416,13.33,19.00,0%,13.33,358,3,Supplements,,0.63,Y,https://www.palkoservices.com/map/Goli.pdf
GRANDMA'S PURE & NATURAL,Papa's Shave Kit Unscented,3 PC,622023,072711680239,12.90,19.95,0%,12.90,4,0,HABA,,0.81,N,
THE GRANDPA SOAP COMPANY,Eucalyptus CBD Deodorant 50mg,2.82 OZ,250201,010486020201,11.97,19.99,0%,11.97,6,0,HABA,,2.82,N,
THE GRANDPA SOAP COMPANY,Rosewood CBD Deodorant 50mg,2.82 OZ,250225,010486020225,11.97,19.99,0%,11.97,1,0,HABA,,2.82,N,
GREEN MED,AllerRite,60 CAP,766603,857651006031,13.99,19.98,25%,10.49,3,3,Supplements,,0.15,Y,https://www.palkoservices.com/map/GreenMed.pdf
GREEN MED,AllerRite Pet,60 CAP,766612,857651006123,13.29,18.99,25%,9.97,3,0,Pet Products,,0.15,Y,https://www.palkoservices.com/map/GreenMed.pdf
GREEN MED,DiabRite,60 CAP,766605,857651006055,13.99,19.98,25%,10.49,16,0,Supplements,,0.15,Y,https://www.palkoservices.com/map/GreenMed.pdf
GREEN MED,ImmuRite,60 CAP,766658,857651006581,13.99,19.98,25%,10.49,12,0,Supplements,,0.15,Y,https://www.palkoservices.com/map/GreenMed.pdf
GREEN MED,JoyRite,60 CAP,766613,857651006130,13.99,19.98,25%,10.49,14,0,Supplements,,0.15,Y,https://www.palkoservices.com/map/GreenMed.pdf
GREEN MED,LiverTek,60 CAP,766607,857651006079,13.99,19.98,25%,10.49,14,0,Supplements,,0.15,Y,https://www.palkoservices.com/map/GreenMed.pdf
GREEN MED,MoveRite,60 CAP,766602,857651006024,13.99,19.98,25%,10.49,6,0,Supplements,,0.15,Y,https://www.palkoservices.com/map/GreenMed.pdf
GREEN MED,MoveRite Pet,60 CAP,766610,857651006109,13.29,18.99,10%,11.96,11,0,Pet Products,,0.15,Y,https://www.palkoservices.com/map/GreenMed.pdf
GREEN MED,PacizRite,60 CAP,766649,857651006499,13.99,19.98,25%,10.49,5,0,Supplements,,0.15,Y,https://www.palkoservices.com/map/GreenMed.pdf
GROWING NATURALS,Pea Protein Chocolate,1 LB,534026,815211010263,19.77,32.94,0%,19.77,5,0,Supplements,,1.37,Y,https://www.palkoservices.com/map/GrowingNaturals.pdf
HAPPY LANE,CBD Oil Peppermint Magic 300mg,1 OZ,375780,854521007808,11.99,19.99,0%,11.99,25,0,Specialty,,0.08,Y,https://www.palkoservices.com/map/HappyLane.pdf
HAPPY LANE,CBD Oil Peppermint Magic 300mg Dis,6 PC,375401CD,850019274011,71.94,19.99,0%,71.94,4,0,Specialty,,0.08,Y,https://www.palkoservices.com/map/HappyLane.pdf
HARMONIC INNERPRIZES,CalMag Skeletal Rejuvenator,90 CAP,572090,640627460902,25.77,42.95,0%,25.77,3,0,Supplements,,0.60,Y,https://www.palkoservices.com/map/HarmonicInnerprizes.pdf
HARMONIC INNERPRIZES,Etherium Pink Powder,1 OZ,572014,640627020014,22.17,36.95,0%,22.17,1,0,Supplements,,0.15,Y,https://www.palkoservices.com/map/HarmonicInnerprizes.pdf
HARMONIC INNERPRIZES,Wildcrafted Chaga Powder,4 OZ,572602,640627060270,17.37,28.95,0%,17.37,3,0,Supplements,,0.25,Y,https://www.palkoservices.com/map/HarmonicInnerprizes.pdf
HEMPLUCID,Org Zero THC MCT Oil CBD 2000mg,1 OZ,755077,810035290778,49.98,99.95,0%,49.98,4,0,Supplements,,0.81,Y,https://www.palkoservices.com/map/Hemplucid.pdf
HEMPLUCID,Organic Hemp Seed Oil CBD 1000mg,1 OZ,755089,810035290891,44.98,89.95,0%,44.98,4,0,Supplements,,0.81,Y,https://www.palkoservices.com/map/Hemplucid.pdf
HEMPLUCID,Organic Hemp Seed Oil CBD 1500mg,1 OZ,755090,810035290907,59.98,119.95,0%,59.98,10,0,Supplements,,0.81,Y,https://www.palkoservices.com/map/Hemplucid.pdf
HEMPLUCID,Organic Water Soluble CBD 1000mg,1 OZ,755085,810035290853,44.98,89.95,0%,44.98,1,0,Supplements,,0.81,Y,https://www.palkoservices.com/map/Hemplucid.pdf
HEMPLUCID,Whole Plant CBD Gummy Cubes 750mg,30 CT,755034,810035290341,38.48,76.97,0%,38.48,11,0,Supplements,,0.81,Y,https://www.palkoservices.com/map/Hemplucid.pdf
HOME HEALTH,Coconut Glow Skin Lotion,8 OZ,269024,318858540242,5.99,9.99,0%,5.99,14,0,HABA,,0.58,Y,https://www.palkoservices.com/map/HomeHealth.pdf
HOME HEALTH,Goji Berry Face Cream,4 OZ,269907,318858179077,9.99,19.99,0%,9.99,5,0,HABA,,0.33,Y,https://www.palkoservices.com/map/HomeHealth.pdf
HOME HEALTH,Rose Glow Skin Lotion,8 OZ,269824,318858108244,5.99,9.99,0%,5.99,6,0,HABA,,0.58,Y,https://www.palkoservices.com/map/HomeHealth.pdf
HOME HEALTH,Vitamin E Oil,.5 OZ,269001,318858560011,4.19,6.99,0%,4.19,1,1,HABA,,0.22,Y,https://www.palkoservices.com/map/HomeHealth.pdf
HOME HEALTH,"Wool Flannel, Large",18X24 I,269318,318858533121,9.59,15.99,0%,9.59,3,3,HABA,,0.25,Y,https://www.palkoservices.com/map/HomeHealth.pdf
HOMEOLAB USA,Real Relief Cough Cold Night,8.5 OZ,67957,778159309571,7.79,12.99,0%,7.79,10,0,Homeopathy,,1.24,Y,https://www.palkoservices.com/map/Homeolab.pdf
JONATHAN SPROUTS,Apothecary Deodorant,1.7 OZ,733113,079473401133,7.14,12.00,10%,6.43,5,0,HABA,,0.27,Y,https://www.palkoservices.com/map/JonathanSprouts.pdf
JONATHAN SPROUTS,Apothecary Eye Cream,.5 OZ,733117,079473401171,22.40,36.00,10%,20.16,5,0,HABA,,0.33,Y,https://www.palkoservices.com/map/JonathanSprouts.pdf
JONATHAN SPROUTS,Apothecary Firming Cream,2 OZ,733104,079473401041,19.29,32.00,10%,17.36,6,0,HABA,,0.42,Y,https://www.palkoservices.com/map/JonathanSprouts.pdf
JONATHAN SPROUTS,Apothecary Serum,.33 OZ,733110,079473401102,16.70,27.00,10%,15.03,16,0,HABA,,0.33,Y,https://www.palkoservices.com/map/JonathanSprouts.pdf
JONATHAN SPROUTS,Apothecary Therapy Salve,2 OZ,733116,079473401164,19.29,32.00,10%,17.36,3,0,HABA,,0.42,Y,https://www.palkoservices.com/map/JonathanSprouts.pdf
JONATHAN SPROUTS,Apothecary Therapy Soap,5 OZ,733101,079473401010,7.14,12.00,10%,6.43,1,0,HABA,,0.45,Y,https://www.palkoservices.com/map/JonathanSprouts.pdf
JONATHAN SPROUTS,Apothecary Toner,2 OZ,733103,079473401034,14.10,23.00,10%,12.69,5,0,HABA,,0.33,Y,https://www.palkoservices.com/map/JonathanSprouts.pdf
JONATHAN SPROUTS,Sulforaphane Hand & Body Lotion,5 OZ,733006,079473410067,14.14,19.99,10%,12.73,23,0,HABA,,0.33,Y,https://www.palkoservices.com/map/JonathanSprouts.pdf
JONATHAN SPROUTS,Sulforaphane Hyalauronic Eye Cream,.5 OZ,733002,079473410029,12.71,18.99,10%,11.44,3,0,HABA,,0.33,Y,https://www.palkoservices.com/map/JonathanSprouts.pdf
JONATHAN SPROUTS,Sulforaphane Phyto Face Cream,1.7 OZ,733001,079473410012,19.64,29.99,10%,17.68,2,0,HABA,,0.33,Y,https://www.palkoservices.com/map/JonathanSprouts.pdf
KISS MY FACE,Coconut Lq Hand Soap,9 OZ,403067,028367840671,3.89,6.49,15%,3.31,24,0,HABA,,0.00,Y,https://www.palkoservices.com/map/KissMyFace.pdf
KISS MY FACE,Kids Cleansing Hand Spray,2 OZ,403053,035046120535,2.39,3.99,15%,2.03,18,0,HABA,,0.00,Y,https://www.palkoservices.com/map/KissMyFace.pdf
KISS MY FACE,Kids Hand & Body Lotion Citrus,9 OZ,403020,035046121020,3.89,6.49,15%,3.31,3,0,HABA,,0.00,Y,https://www.palkoservices.com/map/KissMyFace.pdf
KISS MY FACE,Kids Hand Soap Citrus,9 OZ,403103,035046121037,3.89,6.49,15%,3.31,9,0,HABA,,0.00,Y,https://www.palkoservices.com/map/KissMyFace.pdf
KISS MY FACE,Kids Hand Soap Fragrance Free,9 OZ,403528,035046120528,3.89,6.49,15%,3.31,3,0,HABA,,0.00,Y,https://www.palkoservices.com/map/KissMyFace.pdf
KISS MY FACE,Lavender & Shea Moisture Shave,11 OZ,403452,028367834526,4.77,7.95,15%,4.05,26,0,HABA,,1.00,Y,https://www.palkoservices.com/map/KissMyFace.pdf
KISS MY FACE,Mask Rescue Detox Pads,60 CT,403176,035046121761,9.59,19.95,15%,8.15,7,0,Specialty,,0.00,Y,https://www.palkoservices.com/map/KissMyFace.pdf
KISS MY FACE,Olive & Aloe Lq Moisture Hand Soap,9 OZ,403096,028367830962,3.89,6.49,15%,3.31,18,0,HABA,,0.72,Y,https://www.palkoservices.com/map/KissMyFace.pdf
KISS MY FACE,Olive & Lavender Bar Soap,8 OZ,403350,028367833505,2.57,4.29,15%,2.18,5,0,HABA,,1.12,Y,https://www.palkoservices.com/map/KissMyFace.pdf
KISS MY FACE,Tea Tree Lq Hand Soap,9 OZ,403055,035046120559,3.89,6.49,15%,3.31,18,0,HABA,,0.00,Y,https://www.palkoservices.com/map/KissMyFace.pdf
L A NATURALS,Ginger Wow! Syrup Cough,4 OZ,1130234,641356102347,8.40,13.99,15%,7.14,112,0,Supplements,,0.00,Y,https://www.palkoservices.com/map/LANaturals.pdf
L A NATURALS,Immuno Tonic,1 OZ,1134781,641356047815,7.50,14.99,0%,7.50,28,0,Herbs,,0.00,Y,https://www.palkoservices.com/map/LANaturals.pdf
L A NATURALS,Immuno Well Rx,1 OZ,1131668,641356166813,8.00,15.99,0%,8.00,10,0,Herbs,,0.00,Y,https://www.palkoservices.com/map/LANaturals.pdf
L A NATURALS,Relax,1 OZ,1134861,641356048614,7.50,14.99,0%,7.50,2,0,Herbs,,0.00,Y,https://www.palkoservices.com/map/LANaturals.pdf
LIDTKE,Chlorella,3.9 OZ,746348,630610003483,12.95,19.95,0%,12.95,12,0,Supplements,,2.10,Y,https://www.palkoservices.com/map/Lidtke.pdf
LIDTKE,EndorphiGen,120 VGC,746326,630610003261,34.30,57.95,0%,34.30,9,0,Supplements,,2.10,Y,https://www.palkoservices.com/map/Lidtke.pdf
LIDTKE,GlycoTrol Complete,50 VGC,746370,630610003704,11.69,17.95,0%,11.69,7,0,Supplements,,2.10,Y,https://www.palkoservices.com/map/Lidtke.pdf
LIDTKE,L Tryptophan,180 VGC,746374,630610003742,30.63,47.95,0%,30.63,18,0,Supplements,,2.10,Y,https://www.palkoservices.com/map/Lidtke.pdf
LIDTKE,L Tryptophan,30 VGC,746373,630610003735,10.35,15.95,0%,10.35,88,0,Supplements,,2.10,Y,https://www.palkoservices.com/map/Lidtke.pdf
LIDTKE,L Tryptophan Maple Vanilla Chewable,60 TAB,746376,630610003766,12.95,19.95,0%,12.95,11,0,Supplements,,2.10,Y,https://www.palkoservices.com/map/Lidtke.pdf
LIDTKE,MemorEase,60 SFG,746324,630610003247,25.63,39.95,0%,25.63,7,0,Supplements,,2.10,Y,https://www.palkoservices.com/map/Lidtke.pdf
LIDTKE,Slumber EZ,120 CAP,746371,630610003711,22.96,35.95,0%,22.96,6,0,Supplements,,2.10,Y,https://www.palkoservices.com/map/Lidtke.pdf
LIDTKE,Travel Paws L Tryptopan,60 TAB,746343,630610003438,9.62,14.95,0%,9.62,9,0,Supplements,,2.10,Y,https://www.palkoservices.com/map/Lidtke.pdf
LIDTKE,5 HTP 50 mg,120 VGC,746395,630610003957,18.62,28.95,0%,18.62,5,0,Supplements,,2.10,Y,https://www.palkoservices.com/map/Lidtke.pdf
LIGHT MOUNTAIN HAIR COLOR,Hair Color Chestnut,16 OZ,950567,079565005676,14.99,24.99,30%,10.49,1,0,HABA,,1.20,N,
LIGHT MOUNTAIN HAIR COLOR,Hair Color Red Amber Spice,16 OZ,950626,079565006260,14.99,24.99,30%,10.49,8,0,HABA,,1.20,N,
LIGHT MOUNTAIN HAIR COLOR,Hair Color Warm Chestnut,16 OZ,950628,079565006284,14.99,24.99,30%,10.49,5,0,HABA,,1.20,N,
MARTHA STEWART,CBD 600 Pet Well Drops Chicken,1 OZ,753429,688083004292,23.99,39.99,0%,23.99,20,0,Pet Products,,0.81,Y,https://www.palkoservices.com/map/MarthaStewart.pdf
MILL CREEK,Hand Sanitizer,8 OZ,932005,082982792005,5.40,8.99,0%,5.40,6,0,HABA,,0.55,N,
MOLLY'S SUDS,Linen Spray Lavender,3 OZ,575620,852835006203,5.59,7.99,15%,4.75,16,0,Household Products,,1.10,Y,https://www.palkoservices.com/map/Molly'sSuds.pdf
